PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,r_PS1_diff
000.0-01.8,PHR~J1752-2953,17,52,58.37,-,29,53,22.89,268.24321,-29.88969,T,2006MNRAS.373...79P,17.0,14.5,E,s;,PSO J268.2436-29.8901,72132682435612136,512024576,61,268.24359,-29.89015,49,17.672,0.005,16.876,0.042,16.153,0.006,15.898,0.185,15.316,0.004,15.053,0.013,14.741,0.024,14.613,0.024,14.446,0.018,13.982,0.082,2.036,1,0.255
000.0-01.8,PHR~J1752-2953,17,52,58.37,-,29,53,22.89,268.24321,-29.88969,T,2006MNRAS.373...79P,17.0,14.5,E,s;,PSO J268.2417-29.8895,72132682416932967,444915712,53,268.24172,-29.88946,53,16.322,0.003,16.348,0.011,15.618,0.005,15.375,0.077,15.24,0.023,14.938,0.094,14.987,0.037,14.621,0.012,14.738,0.032,14.349,0.058,4.734,2,0.243
000.0-01.8,PHR~J1752-2953,17,52,58.37,-,29,53,22.89,268.24321,-29.88969,T,2006MNRAS.373...79P,17.0,14.5,E,s;,PSO J268.2433-29.8911,72132682433301137,444915712,53,268.24326,-29.89106,18,19.313,0.026,18.922,0.028,17.412,0.008,16.671,0.01,16.457,0.004,16.559,0.005,15.842,0.065,-999.0,-999.0,15.45,0.044,15.561,0.083,4.952,3,0.741
000.0-01.8a,JaSt~83,17,52,45.0,-,29,50,59.39,268.18763,-29.84983,T,2001A&A...373..536V,3.3,3.3,B,,PSO J268.1876-29.8500,72182681876130394,444915712,53,268.18766,-29.84995,30,19.604,0.017,19.195,0.009,18.933,0.005,18.367,0.033,19.271,0.024,19.259,0.038,18.554,0.027,18.175,0.033,18.16,0.089,17.67,0.081,0.459,1,0.566
000.0-01.8a,JaSt~83,17,52,45.0,-,29,50,59.39,268.18763,-29.84983,T,2001A&A...373..536V,3.3,3.3,B,,PSO J268.1878-29.8508,72172681877449357,436527104,52,268.18778,-29.85079,26,19.355,0.027,19.447,0.026,18.33,0.015,18.461,0.012,17.806,0.009,17.961,0.013,17.594,0.004,-999.0,-999.0,17.612,0.03,-999.0,-999.0,3.496,2,-0.131
000.0-01.8a,JaSt~83,17,52,45.0,-,29,50,59.39,268.18763,-29.84983,T,2001A&A...373..536V,3.3,3.3,B,,PSO J268.1889-29.8504,72172681889669807,444915712,53,268.189,-29.85041,26,21.068,0.104,-999.0,-999.0,19.41,0.037,19.251,0.006,18.466,0.017,18.324,0.029,17.869,0.008,17.709,0.014,17.516,0.033,17.61,0.0,4.773,3,0.159
000.0-02.1,MPA~J1754-2957,17,54,4.3,-,29,57,27.11,268.51797,-29.95753,T,2008MNRAS.384..525M,16.0,16.0,E,a;s;,PSO J268.5177-29.9583,72052685177250398,436527104,52,268.51773,-29.95826,35,19.636,0.022,19.454,0.038,17.796,0.016,17.573,0.027,16.866,0.006,16.733,0.023,16.323,0.003,16.167,0.012,16.059,0.017,16.158,0.032,2.72,1,0.223
000.0-02.1,MPA~J1754-2957,17,54,4.3,-,29,57,27.11,268.51797,-29.95753,T,2008MNRAS.384..525M,16.0,16.0,E,a;s;,PSO J268.5173-29.9567,72052685172892236,512024576,61,268.51728,-29.95673,36,18.845,0.006,18.718,0.031,16.886,0.0,16.646,0.0,15.882,0.019,15.717,0.006,15.243,0.009,15.1,0.018,14.937,0.005,14.834,0.014,3.582,2,0.24
000.1+01.9,PHR~J1738-2748,17,38,16.3,-,27,48,7.88,264.56791,-27.80219,T,2006MNRAS.373...79P,13.0,12.0,R,r,PSO J264.5685-27.8017,74632645684868221,512024576,61,264.56846,-27.80175,66,20.784,0.032,20.886,0.042,18.389,0.014,18.198,0.026,16.979,0.005,16.81,0.005,16.035,0.023,15.953,0.005,15.416,0.039,15.399,0.016,2.371,1,0.19
000.1+01.9,PHR~J1738-2748,17,38,16.3,-,27,48,7.88,264.56791,-27.80219,T,2006MNRAS.373...79P,13.0,12.0,R,r,PSO J264.5683-27.8028,74632645682566872,436527104,52,264.56827,-27.80283,10,21.431,0.136,21.746,0.289,19.881,0.034,19.938,0.054,18.771,0.009,18.7,0.093,18.118,0.013,18.117,0.021,-999.0,-999.0,-999.0,-999.0,2.572,2,-0.057
000.1+01.9,PHR~J1738-2748,17,38,16.3,-,27,48,7.88,264.56791,-27.80219,T,2006MNRAS.373...79P,13.0,12.0,R,r,PSO J264.5675-27.8032,74632645674656465,436527104,52,264.56748,-27.80319,72,20.34,0.017,20.379,0.037,18.746,0.019,19.15,0.101,17.569,0.006,17.651,0.011,16.901,0.026,17.033,0.036,16.534,0.002,16.717,0.003,3.845,3,-0.404
000.1+01.9,PHR~J1738-2748,17,38,16.3,-,27,48,7.88,264.56791,-27.80219,T,2006MNRAS.373...79P,13.0,12.0,R,r,PSO J264.5668-27.8016,74632645668008341,436527104,52,264.56677,-27.80164,63,20.827,0.028,21.066,0.06,19.074,0.015,19.02,0.031,18.095,0.007,18.211,0.011,17.521,0.007,17.717,0.014,17.084,0.003,17.337,0.143,4.138,4,0.054
000.1+01.9,PHR~J1738-2748,17,38,16.3,-,27,48,7.88,264.56791,-27.80219,T,2006MNRAS.373...79P,13.0,12.0,R,r,PSO J264.5667-27.8026,74632645666617210,444915712,53,264.56666,-27.8026,55,21.458,0.022,21.508,0.03,19.348,0.022,18.974,0.051,18.139,0.005,18.086,0.007,17.3,0.005,17.349,0.003,16.799,0.005,16.964,0.025,4.254,5,0.373
000.1+02.0,PHR~J1738-2746,17,38,3.1,-,27,46,17.76,264.513,-27.7716,T,2006MNRAS.373...79P,16.0,16.0,R,r;s,PSO J264.5140-27.7718,74672645140094212,503635968,60,264.51401,-27.77175,69,20.616,0.01,20.785,0.045,18.033,0.007,18.075,0.038,16.521,0.004,16.612,0.024,15.529,0.008,15.639,0.025,14.892,0.002,14.937,0.005,3.247,0,-0.042
000.1+02.6,Al~2-J,17,35,35.4,-,27,24,4.97,263.89753,-27.40138,T,1992secg.book.....A,10.5,-999.0,E,a;,PSO J263.8977-27.4015,75112638976788546,444915712,53,263.89768,-27.40149,67,19.524,0.029,17.943,0.025,18.173,0.014,17.501,0.108,17.226,0.005,17.046,0.007,16.558,0.004,16.296,0.052,16.029,0.01,15.278,0.104,0.623,0,0.673
000.1+04.3,H~1-16,17,29,23.4,-,26,26,4.38,262.34732,-26.43455,T,1992secg.book.....A,5.0,-999.0,E,r;,PSO J262.3474-26.4347,76272623473868661,444915712,53,262.3474,-26.43471,66,16.195,0.024,15.851,0.005,15.914,0.05,15.486,0.004,16.247,0.064,15.731,0.001,15.482,0.018,15.097,0.007,14.175,0.025,13.785,0.002,0.641,1,0.428
000.1+04.3,H~1-16,17,29,23.4,-,26,26,4.38,262.34732,-26.43455,T,1992secg.book.....A,5.0,-999.0,E,r;,PSO J262.3474-26.4347,76272623473868661,444915712,53,262.3474,-26.43471,66,16.195,0.024,15.851,0.005,15.914,0.05,15.486,0.004,16.247,0.064,15.731,0.001,15.482,0.018,15.097,0.007,14.175,0.025,13.785,0.002,0.641,2,0.428
000.1+05.7,PHR~J1724-2543,17,24,4.3,-,25,43,13.94,261.01793,-25.72054,T,2006MNRAS.373...79P,11.0,10.0,B,p;s;,PSO J261.0186-25.7208,77132610187165388,444915712,53,261.01859,-25.72075,17,18.639,0.081,16.942,0.048,18.5,0.086,16.861,0.054,19.739,0.035,17.808,0.02,19.402,0.051,17.755,0.035,-999.0,-999.0,-999.0,-999.0,2.265,0,1.639
000.1+17.2,PC~12,16,43,53.8,-,18,57,11.88,250.97409,-18.9533,T,1992secg.book.....A,2.3,2.2,B,m;p;r;,PSO J250.9741-18.9533,85252509740886397,512024576,61,250.97409,-18.95333,72,14.256,0.007,14.123,0.004,13.771,0.011,13.478,0.005,14.509,0.009,14.356,0.0,14.57,0.009,14.316,0.008,14.005,0.035,13.77,0.056,0.111,0,0.293
000.1-01.1,M~3-43,17,50,24.3,-,29,25,18.7,267.60123,-29.42186,T,1992secg.book.....A,3.5,2.7,E,,PSO J267.6014-29.4220,72692676013643958,512024576,61,267.60137,-29.42198,40,19.211,0.019,18.897,0.014,16.778,0.24,16.075,0.003,17.436,0.273,16.664,0.0,16.198,0.111,15.472,0.059,14.771,0.004,13.867,0.028,0.61,1,0.703
000.1-01.1,M~3-43,17,50,24.3,-,29,25,18.7,267.60123,-29.42186,T,1992secg.book.....A,3.5,2.7,E,,PSO J267.6012-29.4210,72692676012055174,444915712,53,267.60121,-29.42096,14,20.928,0.049,20.932,0.102,19.34,0.003,19.068,0.0,18.494,0.0,-999.0,-999.0,17.732,0.008,16.941,0.018,17.114,0.013,16.643,0.013,3.229,2,0.272
000.1-01.1,M~3-43,17,50,24.3,-,29,25,18.7,267.60123,-29.42186,T,1992secg.book.....A,3.5,2.7,E,,PSO J267.6015-29.4231,72692676015152662,444915712,53,267.60151,-29.42309,25,20.234,0.045,20.476,0.18,18.993,0.012,18.869,0.058,18.369,0.016,17.759,0.048,17.969,0.012,17.337,0.073,17.599,0.018,17.103,0.024,4.503,3,0.124
000.1-01.2,JaSt~75,17,50,48.0,-,29,24,43.49,267.69998,-29.41208,T,2001A&A...378..843K,5.0,-999.0,S,,PSO J267.7003-29.4126,72702677002795204,436527104,52,267.70029,-29.41258,36,20.738,0.063,20.991,0.083,19.184,0.068,19.397,0.295,18.515,0.004,18.515,0.002,18.015,0.025,17.759,0.041,17.975,0.024,17.724,0.04,2.048,1,-0.213
000.1-01.2,JaSt~75,17,50,48.0,-,29,24,43.49,267.69998,-29.41208,T,2001A&A...378..843K,5.0,-999.0,S,,PSO J267.6994-29.4115,72702676993926563,436527104,52,267.6994,-29.41148,56,19.732,0.02,20.001,0.035,18.37,0.008,18.52,0.009,17.683,0.015,17.825,0.022,17.283,0.015,17.403,0.018,16.945,0.003,17.199,0.017,2.825,2,-0.15
000.1-01.7,JaSt~85,17,52,48.9,-,29,41,59.03,268.20379,-29.69973,T,2006MNRAS.373...79P,16.7,12.2,E,s;,PSO J268.2034-29.6994,72362682033421014,512024576,61,268.2034,-29.69938,55,18.416,0.014,18.023,0.053,16.506,0.001,15.98,0.004,15.421,0.004,15.239,0.01,14.699,0.031,14.633,0.007,14.3,0.005,14.222,0.002,1.761,1,0.526
000.1-01.7,JaSt~85,17,52,48.9,-,29,41,59.03,268.20379,-29.69973,T,2006MNRAS.373...79P,16.7,12.2,E,s;,PSO J268.2053-29.6993,72362682052781060,444915712,53,268.20528,-29.69935,60,17.649,0.005,17.669,0.017,16.829,0.0,16.621,0.008,16.394,0.004,16.043,0.01,16.158,0.016,15.603,0.012,15.856,0.089,15.193,0.036,4.843,2,0.209
000.1-01.9,JaSt~93,17,53,23.78,-,29,49,45.5,268.34908,-29.82931,T,2001A&A...378..843K,14.0,-999.0,E,s;,PSO J268.3491-29.8288,72202683490245793,444915712,53,268.34908,-29.82875,46,19.402,0.007,18.949,0.016,18.237,0.017,17.623,0.031,17.685,0.001,17.364,0.013,17.122,0.012,16.808,0.069,16.731,0.018,16.441,0.147,2.025,1,0.614
000.1-01.9,JaSt~93,17,53,23.78,-,29,49,45.5,268.34908,-29.82931,T,2001A&A...378..843K,14.0,-999.0,E,s;,PSO J268.3492-29.8300,72202683491824267,444915712,53,268.34923,-29.83,39,19.604,0.012,18.701,0.018,17.956,0.023,17.616,0.034,17.072,0.008,17.1,0.0,16.391,0.068,16.487,0.068,16.119,0.005,16.277,0.005,2.524,2,0.339
000.1-01.9,JaSt~93,17,53,23.78,-,29,49,45.5,268.34908,-29.82931,T,2001A&A...378..843K,14.0,-999.0,E,s;,PSO J268.3481-29.8288,72202683480105734,444915712,53,268.34806,-29.82879,49,18.642,0.016,18.577,0.012,17.926,0.001,17.841,0.009,17.544,0.012,17.615,0.003,17.286,0.128,17.437,0.0,17.648,0.146,-999.0,-999.0,3.704,3,0.085
000.1-02.3,Bl~3-10,17,55,20.5,-,29,57,36.14,268.83557,-29.96004,T,1992secg.book.....A,7.2,6.9,R,a;r;,PSO J268.8358-29.9606,72042688357447588,444915712,53,268.83572,-29.96056,24,17.45,0.03,16.168,0.108,17.908,0.012,16.641,0.003,18.557,0.015,17.673,0.014,18.28,0.01,17.443,0.02,17.084,0.086,15.79,0.0,1.937,1,1.267
000.1-02.3,Bl~3-10,17,55,20.5,-,29,57,36.14,268.83557,-29.96004,T,1992secg.book.....A,7.2,6.9,R,a;r;,PSO J268.8362-29.9589,72042688362219631,512024576,61,268.83621,-29.95889,33,17.404,0.013,17.127,0.02,15.858,0.002,15.466,0.01,15.04,0.006,14.74,0.004,14.511,0.007,14.188,0.002,14.167,0.013,14.075,0.022,4.602,2,0.393
000.2+01.4,PBOZ~26,17,40,38.6,-,28,1,1.52,265.16066,-28.01709,T,1992secg.book.....A,6.5,-999.0,E,,PSO J265.1606-28.0171,74372651606609711,444915712,53,265.16061,-28.01714,43,21.834,0.06,21.967,0.136,19.26,0.038,18.704,0.022,19.332,0.02,18.81,0.046,18.167,0.043,17.84,0.012,16.512,0.018,15.967,0.04,0.238,1,0.556
000.2+01.4,PBOZ~26,17,40,38.6,-,28,1,1.52,265.16066,-28.01709,T,1992secg.book.....A,6.5,-999.0,E,,PSO J265.1592-28.0175,74372651592079252,436527104,52,265.15921,-28.01754,37,21.028,0.032,21.254,0.044,19.471,0.01,19.568,0.076,18.532,0.01,17.985,0.048,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,4.898,2,-0.098
000.2+01.7,JaSt~19,17,39,39.29,-,27,47,21.9,264.91371,-27.78942,T,2001A&A...378..843K,7.2,6.4,E,,PSO J264.9135-27.7902,74652649135472084,444915712,53,264.91354,-27.79019,65,17.558,0.005,17.481,0.008,16.768,0.011,16.609,0.015,16.416,0.017,16.355,0.006,16.195,0.015,16.217,0.007,16.038,0.007,15.858,0.059,2.809,0,0.16
000.2+06.1,Terz~N~67,17,22,53.4,-,25,24,59.51,260.72247,-25.41653,T,1992secg.book.....A,16.0,12.0,B,,PSO J260.7223-25.4161,77502607222551018,444915712,53,260.72225,-25.41606,40,18.901,0.011,18.505,0.018,17.836,0.001,16.707,0.031,17.625,0.002,17.679,0.03,17.343,0.015,17.323,0.053,17.116,0.003,17.018,0.037,1.82,1,1.129
000.2+06.1,Terz~N~67,17,22,53.4,-,25,24,59.51,260.72247,-25.41653,T,1992secg.book.....A,16.0,12.0,B,,PSO J260.7228-25.4174,77492607228299472,444915712,53,260.72283,-25.41738,44,18.646,0.006,18.11,0.017,17.34,0.019,16.293,0.041,16.887,0.001,16.641,0.083,16.454,0.005,16.362,0.012,16.242,0.006,16.048,0.021,3.286,2,1.047
000.2+06.1,Terz~N~67,17,22,53.4,-,25,24,59.51,260.72247,-25.41653,T,1992secg.book.....A,16.0,12.0,B,,PSO J260.7239-25.4161,77502607239040966,436527104,52,260.72391,-25.41612,40,18.856,0.01,18.89,0.04,17.54,0.008,17.521,0.035,16.962,0.007,17.013,0.013,16.504,0.007,16.641,0.028,16.28,0.006,16.396,0.003,4.893,3,0.02
000.2-01.9,M~2-19,17,53,45.6,-,29,43,46.34,268.44009,-29.72954,T,1992secg.book.....A,20.0,-999.0,B,,PSO J268.4402-29.7297,72322684401524620,444915712,53,268.44019,-29.7297,35,17.063,0.008,16.038,0.002,16.409,0.026,15.68,0.0,16.416,0.001,15.762,0.018,16.128,0.021,15.143,0.008,16.02,0.0,-999.0,-999.0,0.662,1,0.729
000.2-01.9,M~2-19,17,53,45.6,-,29,43,46.34,268.44009,-29.72954,T,1992secg.book.....A,20.0,-999.0,B,,PSO J268.4412-29.7291,72322684411145370,512024576,61,268.44117,-29.72908,43,18.206,0.012,18.188,0.014,15.98,0.034,14.394,0.035,15.043,0.012,14.944,0.0,14.425,0.012,14.281,0.026,14.012,0.011,13.699,0.0,3.768,2,1.586
000.2-01.9,M~2-19,17,53,45.6,-,29,43,46.34,268.44009,-29.72954,T,1992secg.book.....A,20.0,-999.0,B,,PSO J268.4393-29.7284,72322684392576213,436527104,52,268.43929,-29.72839,25,19.921,0.016,20.203,0.16,17.853,0.0,18.033,0.0,17.081,0.009,17.217,0.043,16.261,0.053,16.384,0.0,15.913,0.003,15.905,0.031,4.842,3,-0.18
000.2-01.9a,JaSt~2-14,17,53,40.7,-,29,42,36.22,268.4196,-29.71006,T,2004A&A...419..563J,50.0,-999.0,E,a;s;,PSO J268.4195-29.7107,72342684195187505,436527104,52,268.41954,-29.71065,43,17.577,0.001,17.602,0.021,16.744,0.01,16.821,0.0,16.439,0.018,16.524,0.045,16.16,0.05,16.22,0.021,16.203,0.015,16.456,0.04,2.119,1,-0.076
000.2-01.9a,JaSt~2-14,17,53,40.7,-,29,42,36.22,268.4196,-29.71006,T,2004A&A...419..563J,50.0,-999.0,E,a;s;,PSO J268.4189-29.7096,72342684187818700,512024576,61,268.41884,-29.70963,38,19.176,0.019,19.22,0.098,17.633,0.0,17.326,0.0,16.715,0.04,16.47,0.031,16.332,0.019,15.81,0.026,15.736,0.027,15.651,0.012,2.834,2,0.306
000.2-01.9a,JaSt~2-14,17,53,40.7,-,29,42,36.22,268.4196,-29.71006,T,2004A&A...419..563J,50.0,-999.0,E,a;s;,PSO J268.4186-29.7104,72342684185827756,436527104,52,268.41861,-29.71043,28,19.749,0.031,-999.0,-999.0,17.844,0.009,18.014,0.0,17.016,0.016,17.053,0.0,16.266,0.028,16.39,0.031,16.102,0.017,16.412,0.032,3.377,3,-0.17
000.2-01.9a,JaSt~2-14,17,53,40.7,-,29,42,36.22,268.4196,-29.71006,T,2004A&A...419..563J,50.0,-999.0,E,a;s;,PSO J268.4208-29.7099,72342684207378376,512024576,61,268.42077,-29.70991,26,20.304,0.046,20.479,0.08,18.345,0.0,18.066,0.038,17.337,0.01,17.133,0.032,16.752,0.035,17.073,0.268,16.377,0.02,16.209,0.012,3.697,4,0.28
000.2-01.9a,JaSt~2-14,17,53,40.7,-,29,42,36.22,268.4196,-29.71006,T,2004A&A...419..563J,50.0,-999.0,E,a;s;,PSO J268.4206-29.7106,72342684205847567,436527104,52,268.42062,-29.71059,23,20.371,0.049,-999.0,-999.0,18.364,0.024,18.496,0.043,17.344,0.034,17.604,0.056,16.698,0.04,16.956,0.032,16.391,0.008,16.713,0.031,3.72,5,-0.132
000.3+00.6,JaSt~49,17,44,4.3,-,28,15,57.85,266.01808,-28.26607,P,2001A&A...373..536V,6.0,-999.0,S,,PSO J266.0172-28.2664,74082660172170652,436527104,52,266.01724,-28.26639,73,21.288,0.064,21.488,0.041,19.789,0.006,19.975,0.095,19.048,0.011,19.245,0.032,18.586,0.014,18.767,0.039,18.243,0.03,18.592,0.088,2.907,0,-0.186
000.3+00.9,PNG000.36+00.97,17,42,41.8,-,28,6,37.9,265.67417,-28.11053,L,ziggy,83.0,-999.0,E,,PSO J265.6731-28.1107,74262656731307476,503635968,60,265.67314,-28.11066,58,21.651,0.013,-999.0,-999.0,20.593,0.049,20.892,0.04,16.723,0.026,16.717,0.025,14.479,0.006,14.479,0.021,12.857,0.004,12.926,0.063,3.308,0,-0.299
000.3+01.7,JaSt~21,17,39,52.1,-,27,44,20.4,264.967,-27.739,T,2001A&A...373..536V,21.0,-999.0,E,s;,PSO J264.9678-27.7389,74712649677803659,436527104,52,264.96775,-27.73886,22,21.456,0.039,20.354,0.182,20.045,0.053,20.212,0.013,19.045,0.008,19.133,0.005,18.438,0.014,18.662,0.004,18.112,0.051,18.555,0.19,2.447,1,-0.167
000.3+01.7,JaSt~21,17,39,52.1,-,27,44,20.4,264.967,-27.739,T,2001A&A...373..536V,21.0,-999.0,E,s;,PSO J264.9681-27.7393,74712649681543162,512024576,61,264.96815,-27.7393,78,21.584,0.065,21.341,0.108,19.302,0.017,19.033,0.045,17.988,0.012,17.72,0.021,17.122,0.015,16.799,0.035,16.521,0.013,16.262,0.02,3.814,2,0.269
000.3+02.5,MPA1736-2715,17,36,29.624,-,27,15,20.436,264.12343,-27.25568,L,ziggy,-999.0,-999.0,,,PSO J264.1235-27.2557,75292641235233496,436527104,52,264.12351,-27.25572,75,18.708,0.011,18.897,0.007,17.508,0.024,17.534,0.003,17.021,0.019,17.079,0.008,16.442,0.056,16.517,0.007,16.241,0.016,16.325,0.036,0.302,1,-0.026
000.3+02.5,MPA1736-2715,17,36,29.624,-,27,15,20.436,264.12343,-27.25568,L,ziggy,-999.0,-999.0,,,PSO J264.1247-27.2558,75292641246953440,503635968,60,264.12467,-27.25578,63,20.893,0.05,21.099,0.248,18.614,0.011,18.83,0.001,17.485,0.01,17.619,0.007,16.731,0.001,16.853,0.008,16.256,0.021,16.39,0.002,3.992,2,-0.215
000.3+02.7,CTIOJ173557.97-271214.2,17,35,57.97,-,27,12,14.2,263.99154,-27.20394,L,tstenborg,8.0,-999.0,S,,PSO J263.9922-27.2035,75352639921806126,512024576,61,263.99217,-27.20349,74,18.455,0.007,18.288,0.01,16.218,0.01,16.206,0.031,14.899,0.002,14.879,0.009,14.088,0.005,14.066,0.012,13.527,0.006,13.529,0.001,2.579,1,0.012
000.3+02.7,CTIOJ173557.97-271214.2,17,35,57.97,-,27,12,14.2,263.99154,-27.20394,L,tstenborg,8.0,-999.0,S,,PSO J263.9908-27.2030,75352639908516782,436527104,52,263.99084,-27.20295,74,19.197,0.01,19.266,0.017,16.794,0.017,16.81,0.005,15.135,0.006,15.128,0.03,14.106,0.01,14.088,0.005,13.495,0.004,13.473,0.009,4.216,2,-0.016
