 Coadd ID (LONG64) , Coadd RA (decimal deg.), Coadd Dec (decimal deg.), Coadd lon (decimal deg.), Coadd lat (decimal deg.), Coadd FUV exp.time (sec), Coadd NUV exp.time (sec), Visit ID (LONG64), Visit RA (decimal deg.), Visit DEC (decimal deg.), Visit FUV exp.time (sec), Visit NUV exp.time (sec), Distance Coadd-Visit (arcmin), in GUVcat (Y/N)
   6370986182213369856,     283.5074311267960070,      64.8874309182615008,      95.2437976826070951,      24.1705441685782993,   96.000,  173.000,   6370986044774416384,     283.6429218660439915,      64.8298059805407973,   96.000,   96.000, 4.887,G
   6370986182213369856,     283.5074311267960070,      64.8874309182615008,      95.2437976826070951,      24.1705441685782993,   96.000,  173.000,   6370986044807970816,     283.3376928538739890,      64.9591013592166036,    0.000,   77.000, 6.093,N
   6371056571358642176,     274.5420015807620189,      55.2133042849515974,      83.7284700444217975,      26.5935903329028989,  176.000,  176.000,   6371056433919688704,     274.6103507594630173,      55.1809284889188021,  112.000,  112.000, 3.042,G
   6371056571358642176,     274.5420015807620189,      55.2133042849515974,      83.7284700444217975,      26.5935903329028989,  176.000,  176.000,   6371056433953243136,     274.4221231116350168,      55.2698696326309005,   64.000,   64.000, 5.323,G
   6371091684863770624,     292.0128692442610259,      60.3685044912944022,      91.9192660371821972,      19.0929495053801013,   73.000,  201.000,   6371091547424817152,     291.9505053119170270,      60.4639287897839992,   73.000,   73.000, 6.016,G
   6371091684863770624,     292.0128692442610259,      60.3685044912944022,      91.9192660371821972,      19.0929495053801013,   73.000,  201.000,   6371091547491926016,     292.0482727289310105,      60.3140700406524033,    0.000,  128.000, 3.431,N
   6371091685937512448,     289.9455207288319798,      59.9915411659131976,      91.1257080900249008,      19.8738211142532997,  171.000,  279.000,   6371091548498558976,     290.0098244434390153,      60.0529224602939991,   80.000,   80.000, 4.157,G
   6371091685937512448,     289.9455207288319798,      59.9915411659131976,      91.1257080900249008,      19.8738211142532997,  171.000,  279.000,   6371091548532113408,     290.0019074610009966,      60.0315436674204008,   91.000,   91.000, 2.936,G
   6371091685937512448,     289.9455207288319798,      59.9915411659131976,      91.1257080900249008,      19.8738211142532997,  171.000,  279.000,   6371091548565667840,     289.8507502964070000,      59.9123123347266002,    0.000,  108.000, 5.541,N
   6371478738726551552,     251.9959038625520122,      32.7539766438286009,      54.3991212776822977,      39.0875403213202972,  104.000,  165.000,   6371478601287598080,     251.9924259546729957,      32.6782284641416965,  104.000,  104.000, 4.548,G
   6371478738726551552,     251.9959038625520122,      32.7539766438286009,      54.3991212776822977,      39.0875403213202972,  104.000,  165.000,   6371478601321152512,     252.0018470432100059,      32.8831201040722974,    0.000,   61.000, 7.754,N
   6371654649849577472,     225.6615614957229923,      84.7572484557754962,     119.5877583068880057,      31.5138573853210993,  329.050,  329.050,   6371654512410624000,     224.3389901457960036,      84.7719645202032979,  112.000,  112.000, 7.294,G
   6371654649849577472,     225.6615614957229923,      84.7572484557754962,     119.5877583068880057,      31.5138573853210993,  329.050,  329.050,   6371654512444178432,     224.3038697577250105,      84.7669925392216044,  109.050,  109.050, 7.459,G
   6371654649849577472,     225.6615614957229923,      84.7572484557754962,     119.5877583068880057,      31.5138573853210993,  329.050,  329.050,   6371654512511287296,     228.3808051475400021,      84.7233293240915941,  108.000,  108.000,15.093,G
   6371654683135574016,     259.1023670557800074,      80.8139874157205043,     113.1800808857759932,      30.4984890295655013,  206.200,  206.200,   6371654545696620544,     258.8819629180139827,      80.6701617891442027,   97.200,   97.200, 8.888,G
   6371654683135574016,     259.1023670557800074,      80.8139874157205043,     113.1800808857759932,      30.4984890295655013,  206.200,  206.200,   6371654545730174976,     259.3047581978549943,      80.9421253138439027,  109.000,  109.000, 7.926,G
   6371654702462926848,     240.4091690664949965,      78.9487188037686991,     113.1541543096849978,      34.2247883898084027,  299.100,  299.100,   6371654565023973376,     240.1693553152499874,      79.0273416849319972,   87.050,   87.050, 5.460,G
   6371654702462926848,     240.4091690664949965,      78.9487188037686991,     113.1541543096849978,      34.2247883898084027,  299.100,  299.100,   6371654565057527808,     240.5610945468550028,      78.9196576161067043,  103.050,  103.050, 2.470,G
   6371654702462926848,     240.4091690664949965,      78.9487188037686991,     113.1541543096849978,      34.2247883898084027,  299.100,  299.100,   6371654565091082240,     240.4551923905960109,      78.9132894073952968,  109.000,  109.000, 2.191,G
   6371689862138953728,     250.3934845029639860,      72.1140851310314019,     104.4470653111360008,      35.5109688430367996,   96.000,  261.050,   6371689724733554688,     250.5751297135500124,      72.0436996639579945,    0.000,   69.050, 5.393,N
   6371689862138953728,     250.3934845029639860,      72.1140851310314019,     104.4470653111360008,      35.5109688430367996,   96.000,  261.050,   6371689724767109120,     250.3364260651920006,      72.0910739706543069,    0.000,   96.000, 1.736,N
   6371689862138953728,     250.3934845029639860,      72.1140851310314019,     104.4470653111360008,      35.5109688430367996,   96.000,  261.050,   6371689724800663552,     250.3191694812869912,      72.1876391301580043,   96.000,   96.000, 4.620,G
   6371689882540048384,     247.3452978276199872,      70.2770719095801013,     102.9362207585100037,      37.0930385201988031,  167.000,  271.000,   6371689745168203776,     247.4975126471850047,      70.3654033906627063,    0.000,  104.000, 6.128,N
   6371689882540048384,     247.3452978276199872,      70.2770719095801013,     102.9362207585100037,      37.0930385201988031,  167.000,  271.000,   6371689745201758208,     247.2486693064770122,      70.2190076017391931,   95.000,   95.000, 3.997,G
   6371689882540048384,     247.3452978276199872,      70.2770719095801013,     102.9362207585100037,      37.0930385201988031,  167.000,  271.000,   6371689745235312640,     247.2544611672850010,      70.2259456274005061,   72.000,   72.000, 3.578,G
   6371689893277466624,     243.1517647919559977,      69.3033412262809065,     102.5850349298520001,      38.8733677485509972,  107.000,  251.000,   6371689755872067584,     243.3160061740940137,      69.3066513093824028,    0.000,   72.000, 3.488,N
   6371689893277466624,     243.1517647919559977,      69.3033412262809065,     102.5850349298520001,      38.8733677485509972,  107.000,  251.000,   6371689755905622016,     243.3456169056649969,      69.2827055026208001,    0.000,   72.000, 4.295,N
   6371689893277466624,     243.1517647919559977,      69.3033412262809065,     102.5850349298520001,      38.8733677485509972,  107.000,  251.000,   6371689755939176448,     242.9105710293360119,      69.3147064272463069,  107.000,  107.000, 5.158,G
   6372041759546933248,     348.4312203602410136,      44.0661438379221977,     104.9715458644689932,     -15.2784680033417999,  137.700,  137.700,   6372041622107979776,     348.4663049785569910,      44.0315522899229990,   94.000,   94.000, 2.568,G
   6372041759546933248,     348.4312203602410136,      44.0661438379221977,     104.9715458644689932,     -15.2784680033417999,  137.700,  137.700,   6372041622141534208,     348.3556133524400025,      44.1405146452420993,   43.700,   43.700, 5.525,G
   6372358373798576128,     335.8189469435560000,      31.2008061690463983,      89.2061898299755001,     -21.8274338246862989,  247.000,  341.000,   6372358236359622656,     335.8205353941410181,      31.1668008769991012,  135.000,  135.000, 2.042,G
   6372358373798576128,     335.8189469435560000,      31.2008061690463983,      89.2061898299755001,     -21.8274338246862989,  247.000,  341.000,   6372358236393177088,     335.8264907020649730,      31.2891963644612012,    0.000,   94.000, 5.318,N
   6372358373798576128,     335.8189469435560000,      31.2008061690463983,      89.2061898299755001,     -21.8274338246862989,  247.000,  341.000,   6372358236426731520,     335.8107090346809969,      31.1676094595891016,  112.000,  112.000, 2.036,G
   6372358387757219840,     334.6435122883839881,      29.5897992084761015,      87.2572298458157007,     -22.8149117018790015,   81.200,  211.250,   6372358250318266368,     334.8008052329150246,      29.3063556562625998,   81.200,   86.200,18.888,G
   6372358387757219840,     334.6435122883839881,      29.5897992084761015,      87.2572298458157007,     -22.8149117018790015,   81.200,  211.250,   6372358250351820800,     334.5345764942589994,      29.7850664309377002,    0.000,  125.050,13.020,N
   6372358392052187136,     335.7247326197589814,      29.4256473714401992,      87.9913447578714027,     -23.4168485291341000,  128.000,  262.000,   6372358254613233664,     335.8413853540740206,      29.2243471929348004,  128.000,  134.000,13.532,G
   6372358392052187136,     335.7247326197589814,      29.4256473714401992,      87.9913447578714027,     -23.4168485291341000,  128.000,  262.000,   6372358254646788096,     335.6021194274820232,      29.6362673722585015,    0.000,  128.000,14.166,N
   6372358396347154432,     336.8643736540839768,      29.1484526905544996,      88.7343767543323025,     -24.0174202902945986,  373.000,  492.000,   6372358258908200960,     336.8616251323650204,      29.1151938735987983,  135.000,  135.000, 2.001,G
   6372358396347154432,     336.8643736540839768,      29.1484526905544996,      88.7343767543323025,     -24.0174202902945986,  373.000,  492.000,   6372358258941755392,     336.8603885734240180,      29.2383402365545990,    0.000,  119.000, 5.397,N
   6372358396347154432,     336.8643736540839768,      29.1484526905544996,      88.7343767543323025,     -24.0174202902945986,  373.000,  492.000,   6372358258975309824,     336.8582802110549892,      29.1350832198445993,  112.000,  112.000, 0.863,G
   6372358396347154432,     336.8643736540839768,      29.1484526905544996,      88.7343767543323025,     -24.0174202902945986,  373.000,  492.000,   6372358259008864256,     336.8764925421559724,      29.1110763999367990,  126.000,  126.000, 2.331,G
   6372499068337258496,     302.0695117968480190,      82.4505063833050968,     115.0575259909589931,      24.4633017982270999,  147.000,  147.000,   6372498930898305024,     302.8006996420759833,      82.4877608275344016,   35.000,   35.000, 6.169,G
   6372499068337258496,     302.0695117968480190,      82.4505063833050968,     115.0575259909589931,      24.4633017982270999,  147.000,  147.000,   6372498930931859456,     301.8424983212140091,      82.4386167769152962,  112.000,  112.000, 1.928,G
   6372745387932909568,      63.1588829201187991,      57.0529551562433994,     147.7155715371729912,       4.1778369441268399,  198.950,  199.000,   6372745250493956096,      63.0293494063662010,      57.0462231449320001,  110.950,  111.000, 4.247,G
   6372745387932909568,      63.1588829201187991,      57.0529551562433994,     147.7155715371729912,       4.1778369441268399,  198.950,  199.000,   6372745250527510528,      63.3223373898522013,      57.0612559427911989,   88.000,   88.000, 5.356,G
   6372850974335172608,      41.0394889277725028,      48.2250769767438001,     141.7313454003210040,     -10.5252330950120001,   80.000,  178.100,   6372850836896219136,      41.2226806732371998,      48.2061186239525981,   80.000,   80.000, 7.412,G
   6372850974335172608,      41.0394889277725028,      48.2250769767438001,     141.7313454003210040,     -10.5252330950120001,   80.000,  178.100,   6372850836929773568,      40.8899984589958976,      48.2403217261945017,    0.000,   98.100, 6.044,N
   6372850983998849024,      41.6275998148533972,      47.3110442823098012,     142.5183003906610111,     -11.1562404963641999,   96.000,  202.000,   6372850846559895552,      41.8296381753105990,      47.2467188573144981,   96.000,   96.000, 9.085,G
   6372850983998849024,      41.6275998148533972,      47.3110442823098012,     142.5183003906610111,     -11.1562404963641999,   96.000,  202.000,   6372850846593449984,      41.4442002901020032,      47.3689934309792022,    0.000,  106.000, 8.228,N
   6372850992588783616,      40.7828810917593003,      46.4853802356505028,     142.3676690064480113,     -12.1574405338672005,   93.000,  221.000,   6372850855149830144,      41.0077530808884987,      46.4204489957457014,   93.000,   93.000,10.079,G
   6372850992588783616,      40.7828810917593003,      46.4853802356505028,     142.3676690064480113,     -12.1574405338672005,   93.000,  221.000,   6372850855183384576,      40.6191637211192003,      46.5322792530897971,    0.000,  128.000, 7.323,N
   6373238000280666112,      94.9557247282338039,      33.9810282428789989,     179.1524010112879921,       8.7364442711632400,  320.000,  318.000,   6373237862841712640,      94.8562353809758037,      33.9384898073936014,  106.000,    0.000, 5.570,N
   6373238000280666112,      94.9557247282338039,      33.9810282428789989,     179.1524010112879921,       8.7364442711632400,  320.000,  318.000,   6373237862875267072,      95.1647302494295957,      34.0849070258327984,    0.000,  104.000,12.118,N
   6373238000280666112,      94.9557247282338039,      33.9810282428789989,     179.1524010112879921,       8.7364442711632400,  320.000,  318.000,   6373237862908821504,      94.8529533882119011,      33.9312210471652023,  107.000,  107.000, 5.924,G
   6373238000280666112,      94.9557247282338039,      33.9810282428789989,     179.1524010112879921,       8.7364442711632400,  320.000,  318.000,   6373237862942375936,      94.8557228465552953,      33.9296158462097992,  107.000,  107.000, 5.855,G
   6373238012091826176,      94.6864106580476061,      33.0137602216578969,     179.9389374343479915,       8.0918248224728497,  306.000,  302.000,   6373237874652872704,      94.5656193647276950,      32.9565967108812998,  108.000,    0.000, 6.980,N
   6373238012091826176,      94.6864106580476061,      33.0137602216578969,     179.9389374343479915,       8.0918248224728497,  306.000,  302.000,   6373237874686427136,      94.8869556472852054,      33.1092824161962014,    0.000,  104.000,11.599,N
   6373238012091826176,      94.6864106580476061,      33.0137602216578969,     179.9389374343479915,       8.0918248224728497,  306.000,  302.000,   6373237874719981568,      94.5699836292290001,      32.9532525368728031,  104.000,  104.000, 6.893,G
   6373238012091826176,      94.6864106580476061,      33.0137602216578969,     179.9389374343479915,       8.0918248224728497,  306.000,  302.000,   6373237874753536000,      94.5937172337647070,      32.9747509115699984,   94.000,   94.000, 5.219,G
   6373238013165568000,      93.6195028528602933,      32.8867407232093996,     179.6282475711059874,       7.2354572867593197,  328.000,  323.000,   6373237875726614528,      93.5308835272763019,      32.8429079264932966,  111.000,    0.000, 5.183,N
   6373238013165568000,      93.6195028528602933,      32.8867407232093996,     179.6282475711059874,       7.2354572867593197,  328.000,  323.000,   6373237875760168960,      93.8148285201695984,      33.0053769734663973,    0.000,  106.000,12.141,N
   6373238013165568000,      93.6195028528602933,      32.8867407232093996,     179.6282475711059874,       7.2354572867593197,  328.000,  323.000,   6373237875793723392,      93.5300991691982944,      32.8377177299364007,  109.000,  109.000, 5.381,G
   6373238013165568000,      93.6195028528602933,      32.8867407232093996,     179.6282475711059874,       7.2354572867593197,  328.000,  323.000,   6373237875827277824,      93.5184123034637054,      32.8195584319309006,  108.000,  108.000, 6.497,G
   6373238014239309824,      92.5319605524624933,      32.7603479348496975,     179.3179658933480027,       6.3755582405110403,  316.000,  306.000,   6373237876800356352,      92.4407796274698939,      32.7006303216722998,  106.000,    0.000, 5.833,N
   6373238014239309824,      92.5319605524624933,      32.7603479348496975,     179.3179658933480027,       6.3755582405110403,  316.000,  306.000,   6373237876833910784,      92.7332845624947026,      32.8891526188653032,    0.000,   96.000,12.758,N
   6373238014239309824,      92.5319605524624933,      32.7603479348496975,     179.3179658933480027,       6.3755582405110403,  316.000,  306.000,   6373237876867465216,      92.4348269182728046,      32.6973449420708988,  105.000,  105.000, 6.191,G
   6373238014239309824,      92.5319605524624933,      32.7603479348496975,     179.3179658933480027,       6.3755582405110403,  316.000,  306.000,   6373237876901019648,      92.4454183082700069,      32.7053742535413008,  105.000,  105.000, 5.473,G
   6373343485751197696,      24.2432069112777988,      83.7645666142306027,     124.3524375624839990,      21.0917870745957998,  443.000,  443.000,   6373343348312244224,      23.3431293964830004,      83.6916671056246031,  112.000,  112.000, 7.344,G
   6373343485751197696,      24.2432069112777988,      83.7645666142306027,     124.3524375624839990,      21.0917870745957998,  443.000,  443.000,   6373343348345798656,      23.3330676126713001,      83.6828836087209993,  108.000,  108.000, 7.724,G
   6373343485751197696,      24.2432069112777988,      83.7645666142306027,     124.3524375624839990,      21.0917870745957998,  443.000,  443.000,   6373343348379353088,      25.1469303540104008,      83.8394822912516986,  112.000,  112.000, 7.381,G
   6373343485751197696,      24.2432069112777988,      83.7645666142306027,     124.3524375624839990,      21.0917870745957998,  443.000,  443.000,   6373343348412907520,      25.1690894597314987,      83.8388924888450049,  111.000,  111.000, 7.474,G
   6373343492193648640,      22.8786807262838998,      82.8563414077146945,     124.1311644215680019,      20.1127089784586985,  430.150,  430.150,   6373343354754695168,      24.0428471781733997,      82.8486665938336984,  102.100,  102.100, 8.703,G
   6373343492193648640,      22.8786807262838998,      82.8563414077146945,     124.1311644215680019,      20.1127089784586985,  430.150,  430.150,   6373343354788249600,      24.1478979351197012,      82.8303401943990991,  104.050,  104.050, 9.615,G
   6373343492193648640,      22.8786807262838998,      82.8563414077146945,     124.1311644215680019,      20.1127089784586985,  430.150,  430.150,   6373343354821804032,      21.7555885663510011,      82.8699539181581031,  112.000,  112.000, 8.412,G
   6373343492193648640,      22.8786807262838998,      82.8563414077146945,     124.1311644215680019,      20.1127089784586985,  430.150,  430.150,   6373343354855358464,      21.7520433599290008,      82.8682114535950944,  112.000,  112.000, 8.429,G
   6373343498636099584,      27.9424720953006016,      82.3866254835246963,     124.9803804253670023,      19.6990699421282009,  157.000,  372.000,   6373343361197146112,      28.6129052775933985,      82.4474774155840038,   77.000,   77.000, 6.443,G
   6373343498636099584,      27.9424720953006016,      82.3866254835246963,     124.9803804253670023,      19.6990699421282009,  157.000,  372.000,   6373343361230700544,      28.5859351349653998,      82.4468092196845959,   80.000,   80.000, 6.245,G
   6373343498636099584,      27.9424720953006016,      82.3866254835246963,     124.9803804253670023,      19.6990699421282009,  157.000,  372.000,   6373343361264254976,      27.4626104140167016,      82.3409979007918054,    0.000,  110.000, 4.704,N
   6373343498636099584,      27.9424720953006016,      82.3866254835246963,     124.9803804253670023,      19.6990699421282009,  157.000,  372.000,   6373343361297809408,      27.4767177650770016,      82.3426857499898972,    0.000,  105.000, 4.554,N
   6373343525479645184,       9.1745797896169901,      78.5483362892452988,     122.2197147549470060,      15.7849074640799003,  463.700,  463.750,   6373343388040691712,       9.4954257003517508,      78.6453889640367976,   44.000,   44.000, 6.957,G
   6373343525479645184,       9.1745797896169901,      78.5483362892452988,     122.2197147549470060,      15.7849074640799003,  463.700,  463.750,   6373343388074246144,       9.4963668025459800,      78.6431528806376008,   93.000,   93.000, 6.851,G
   6373343525479645184,       9.1745797896169901,      78.5483362892452988,     122.2197147549470060,      15.7849074640799003,  463.700,  463.750,   6373343388107800576,       9.5894400321995708,      78.6430815581301061,  109.000,  109.000, 7.519,G
   6373343525479645184,       9.1745797896169901,      78.5483362892452988,     122.2197147549470060,      15.7849074640799003,  463.700,  463.750,   6373343388141355008,       8.7630267439695402,      78.4388940591476000,  110.700,  110.750, 8.209,G
   6373343525479645184,       9.1745797896169901,      78.5483362892452988,     122.2197147549470060,      15.7849074640799003,  463.700,  463.750,   6373343388174909440,       8.7808001680121404,      78.4416953868122988,  107.000,  107.000, 7.946,G
   6373343542659514368,       8.6458433148918008,      76.7334630839154954,     121.8236144798050020,      13.9314362553252007,  422.000,  422.000,   6373343405254115328,       8.1906423057218394,      76.7803523209587979,   91.000,   91.000, 6.860,G
   6373343542659514368,       8.6458433148918008,      76.7334630839154954,     121.8236144798050020,      13.9314362553252007,  422.000,  422.000,   6373343405287669760,       8.2119800002734191,      76.7798785276734037,  107.000,  107.000, 6.582,G
   6373343542659514368,       8.6458433148918008,      76.7334630839154954,     121.8236144798050020,      13.9314362553252007,  422.000,  422.000,   6373343405321224192,       9.0227435976437302,      76.6923042418628000,  112.000,  112.000, 5.754,G
   6373343542659514368,       8.6458433148918008,      76.7334630839154954,     121.8236144798050020,      13.9314362553252007,  422.000,  422.000,   6373343405354778624,       9.0481574798485997,      76.6909111360801035,  112.000,  112.000, 6.107,G
   6373343550175707136,      12.2591241206443993,      76.3073342832978057,     122.6899137073550037,      13.4690916521028008,  353.000,  353.000,   6373343412770308096,      11.9239162745026004,      76.3016731532409977,   93.000,   93.000, 4.774,G
   6373343550175707136,      12.2591241206443993,      76.3073342832978057,     122.6899137073550037,      13.4690916521028008,  353.000,  353.000,   6373343412803862528,      11.9386366278524001,      76.3026795612852027,  112.000,  112.000, 4.561,G
   6373343550175707136,      12.2591241206443993,      76.3073342832978057,     122.6899137073550037,      13.4690916521028008,  353.000,  353.000,   6373343412837416960,      12.7130209680597002,      76.3130898558025024,   37.000,   37.000, 6.455,G
   6373343550175707136,      12.2591241206443993,      76.3073342832978057,     122.6899137073550037,      13.4690916521028008,  353.000,  353.000,   6373343412870971392,      12.7125471942865005,      76.3139081826460028,  111.000,  111.000, 6.450,G
   6373449129061777408,     143.8362462695639863,      76.4877396306248016,     135.4112092098999938,      35.4638758051213969,  183.150,  183.150,   6373448991622823936,     143.3682569328640000,      76.4727034245613027,   76.150,   76.150, 6.626,G
   6373449129061777408,     143.8362462695639863,      76.4877396306248016,     135.4112092098999938,      35.4638758051213969,  183.150,  183.150,   6373448991656378368,     144.1699125387069955,      76.4979106567449065,  107.000,  107.000, 4.716,G
   6373519492437245952,     135.8980055603389872,      61.2187621552270969,     154.3481898274870048,      39.2943028505809977,  370.000,  849.100,   6373519354998292480,     135.8916637833079903,      61.2363736837424995,  128.000,  128.000, 1.072,G
   6373519492437245952,     135.8980055603389872,      61.2187621552270969,     154.3481898274870048,      39.2943028505809977,  370.000,  849.100,   6373519355031846912,     135.8741080027440091,      61.2415746338799991,    0.000,  127.000, 1.533,N
   6373519492437245952,     135.8980055603389872,      61.2187621552270969,     154.3481898274870048,      39.2943028505809977,  370.000,  849.100,   6373519355065401344,     135.9198521117710072,      61.2273765431290968,    0.000,  128.000, 0.816,N
   6373519492437245952,     135.8980055603389872,      61.2187621552270969,     154.3481898274870048,      39.2943028505809977,  370.000,  849.100,   6373519355098955776,     135.9842018717450003,      61.1109769066019979,    0.000,  109.050, 6.931,N
   6373519492437245952,     135.8980055603389872,      61.2187621552270969,     154.3481898274870048,      39.2943028505809977,  370.000,  849.100,   6373519355132510208,     135.9008535473689960,      61.2352689002363988,    0.000,  115.050, 0.994,N
   6373519492437245952,     135.8980055603389872,      61.2187621552270969,     154.3481898274870048,      39.2943028505809977,  370.000,  849.100,   6373519355166064640,     135.8218191521040126,      61.2594960414588030,  119.000,  119.000, 3.288,G
   6373519492437245952,     135.8980055603389872,      61.2187621552270969,     154.3481898274870048,      39.2943028505809977,  370.000,  849.100,   6373519355199619072,     135.9007976996460059,      61.2085785619628027,  123.000,  123.000, 0.616,G
   6373765727207292928,     145.4923550075349965,      47.5092220021236002,     170.7644735024780118,      47.9641296685581011,  134.000,  134.000,   6373765589801893888,     145.7403911714590095,      47.3764169442847987,   38.000,   38.000,12.838,G
   6373765727207292928,     145.4923550075349965,      47.5092220021236002,     170.7644735024780118,      47.9641296685581011,  134.000,  134.000,   6373765589835448320,     145.3938290095269963,      47.5616416489513014,   96.000,   96.000, 5.081,G
   6373765776599416832,     144.2161724174929986,      47.2049781182064976,     171.5073013547489893,      47.0704874183778017,  240.000,  240.000,   6373765639194017792,     144.4827507028300033,      47.0605146149855997,  112.000,  112.000,13.912,G
   6373765776599416832,     144.2161724174929986,      47.2049781182064976,     171.5073013547489893,      47.0704874183778017,  240.000,  240.000,   6373765639227572224,     143.9817319160079876,      47.3308702322200006,  128.000,  128.000,12.172,G
   6373765777673158656,     144.1114482582999869,      48.0997514118270004,     170.2272770216609956,      46.9048878834711971,  192.000,  192.000,   6373765640267759616,     144.2714032896300012,      48.0095772421231999,   96.000,   96.000, 8.392,G
   6373765777673158656,     144.1114482582999869,      48.0997514118270004,     170.2272770216609956,      46.9048878834711971,  192.000,  192.000,   6373765640301314048,     143.9509337137110094,      48.1897017605317970,   96.000,   96.000, 8.392,G
   6373765778746900480,     144.1431198911930096,      48.9346629752590019,     168.9603456579440035,      46.7265083100014991,  184.050,  184.050,   6373765641341501440,     144.3067846647099941,      48.8548345432894990,   93.000,   93.000, 8.039,G
   6373765778746900480,     144.1431198911930096,      48.9346629752590019,     168.9603456579440035,      46.7265083100014991,  184.050,  184.050,   6373765641375055872,     143.9754113596339948,      49.0159603543503977,   91.050,   91.050, 8.211,G
   6373800897620738048,      98.6160837105306030,      40.8276738136892021,     174.1005182696009967,      14.2798930273748006,  213.050,  318.050,   6373800760215339008,      98.8717447041227047,      40.9369581963556968,    0.000,  105.000,13.323,N
   6373800897620738048,      98.6160837105306030,      40.8276738136892021,     174.1005182696009967,      14.2798930273748006,  213.050,  318.050,   6373800760248893440,      98.5088646235326024,      40.7786726455141988,  104.050,  104.050, 5.688,G
   6373800897620738048,      98.6160837105306030,      40.8276738136892021,     174.1005182696009967,      14.2798930273748006,  213.050,  318.050,   6373800760282447872,      98.4727686520234045,      40.7687700502247026,  109.000,  109.000, 7.407,G
   6373800898694479872,      97.3521205403793033,      40.7335365603530022,     173.8031165504000057,      13.3608803311803008,  315.000,  307.000,   6373800761255526400,      97.2283274791222993,      40.6850486423261017,  105.000,    0.000, 6.338,N
   6373800898694479872,      97.3521205403793033,      40.7335365603530022,     173.8031165504000057,      13.3608803311803008,  315.000,  307.000,   6373800761289080832,      97.6011201613581960,      40.8457196167331986,    0.000,   96.000,13.162,N
   6373800898694479872,      97.3521205403793033,      40.7335365603530022,     173.8031165504000057,      13.3608803311803008,  315.000,  307.000,   6373800761322635264,      97.2580708662782030,      40.6891404845345974,  106.000,  106.000, 5.039,G
