name, type, ra_deg,dec_deg, lon_deg,lat_deg, v3k_kms, vlg_kms, PA_degrees, inclination_degrees, D25_arcmin, D25_error_arcmin,R25_axisRatio,R25_error
PGC000211,G ,     0.796047 ,   -54.749450,  317.342365 ,   -61.008174,   9601.,   9681. ,    69.200,   40.300,    1.07,    0.12,    1.191,    0.082
IC5381,G ,     0.796845 ,    15.965690,  106.321317 ,   -45.344158,  10874.,  11463. ,    51.900,   85.000,    1.23,    0.11,    3.304,    0.228
ESO349-022,G ,     0.803914 ,   -35.936990,  349.289104 ,   -76.485983,  14667.,  14936. ,  -999.000,   13.500,    1.20,    0.11,    1.021,    0.071
NGC7814,G ,     0.812559 ,    16.145620,  106.409508 ,   -45.174602,    706.,   1296. ,   134.500,   70.600,    4.37,    0.30,    2.323,    0.161
UGC00009,G ,     0.825496 ,     4.627500,  101.007431 ,   -56.181508,  29215.,  29769. ,   118.000,   49.700,    1.00,    0.12,    1.514,    0.105
ESO193-011,G ,     0.852201 ,   -49.791700,  321.854527 ,   -65.534892,  11060.,  11191. ,   145.500,   90.000,    1.52,    0.18,    2.254,    0.208
NGC7808,G ,     0.883919 ,   -10.744660,   86.113352 ,   -70.112921,   8528.,   9000. ,  -999.000,   26.600,    1.08,    0.10,    1.089,    0.050
UGC00014,G ,     0.895873 ,    23.200770,  108.869317 ,   -38.360717,   6925.,   7525. ,    24.500,   59.000,    1.04,    0.07,    1.854,    0.085
UGC00017,G ,     0.930269 ,    15.218310,  106.215171 ,   -46.098878,    528.,   1116. ,  -999.000,   50.700,    2.44,    0.34,    1.406,    0.097
UGC00015,G ,     0.936677 ,     4.298110,  100.997841 ,   -56.529008,  11224.,  11776. ,    63.600,   90.000,    1.15,    0.11,    3.981,    0.367
NGC7816,G ,     0.953616 ,     7.478600,  102.807374 ,   -53.522058,   4888.,   5453. ,  -999.000,   22.400,    1.64,    0.15,    1.076,    0.074
ESO193-013,G ,     1.005219 ,   -51.394100,  320.016586 ,   -64.132487,  10291.,  10406. ,   166.500,   82.800,    1.20,    0.08,    3.776,    0.174
PGC000293,G ,     1.050250 ,   -14.523640,   79.447067 ,   -73.268439,   6971.,   7416. ,    74.000,   74.700,    1.11,    0.13,    3.006,    0.277
PGC000290,G ,     1.058154 ,   -52.915980,  318.560162 ,   -62.756440,   9591.,   9690. ,    14.000,   54.800,    1.46,    0.24,    1.380,    0.095
UGC00027,G ,     1.120067 ,     5.847210,  102.201799 ,   -55.123333,   2761.,   3319. ,   132.300,   55.600,    1.30,    0.12,    1.710,    0.118
NGC7820,G ,     1.128291 ,     5.200250,  101.851682 ,   -55.739096,   2712.,   3267. ,   166.700,   83.900,    1.54,    0.25,    2.582,    0.298
PGC000320,G ,     1.166250 ,    -8.100440,   90.571671 ,   -67.983295,   8242.,   8730. ,   142.900,   38.400,    1.33,    0.12,    1.172,    0.081
NGC7823,G ,     1.189971 ,   -62.061490,  312.258317 ,   -54.213445,   4419.,   4422. ,  -999.000,   53.900,    1.13,    0.10,    1.622,    0.075
PGC000325,G ,     1.190875 ,   -16.030580,   76.270125 ,   -74.498405,   9756.,  10190. ,   103.800,   36.000,    1.34,    0.09,    1.222,    0.084
ESO149-016,G ,     1.215418 ,   -54.487360,  317.082440 ,   -61.342763,  10726.,  10809. ,    14.200,   66.800,    1.09,    0.10,    1.841,    0.127
ESO241-013,G ,     1.219500 ,   -45.487890,  326.675858 ,   -69.433765,  11680.,  11855. ,   168.500,   73.500,    1.20,    0.11,    2.366,    0.164
PGC319431,G ,     1.234167 ,   -64.767040,  310.887843 ,   -51.636912,   -999.,   -999. ,   152.000,   77.200,    1.00,    0.12,    3.548,    0.245
UGC00033,G ,     1.240751 ,     5.123470,  101.996660 ,   -55.847710,   5005.,   5560. ,   170.000,   47.500,    1.21,    0.22,    1.371,    0.158
PGC000312,G ,     1.272307 ,    -7.093390,   92.056806 ,   -67.144218,   3424.,   3918. ,    72.700,   72.000,    2.15,    0.15,    2.547,    0.176
NGC7824,G ,     1.276001 ,     6.920060,  103.032649 ,   -54.151817,   5786.,   6348. ,   150.900,   52.100,    1.59,    0.15,    1.524,    0.105
UGC00035,G ,     1.288480 ,     6.259520,  102.703609 ,   -54.784195,   2752.,   3311. ,  -999.000,   31.200,    1.39,    0.26,    1.135,    0.157
IC1529,G ,     1.305105 ,   -11.502560,   85.914049 ,   -70.973618,   6418.,   6884. ,    21.500,   40.700,    1.15,    0.11,    1.222,    0.084
UGC00036,G ,     1.307754 ,     6.771950,  103.006657 ,   -54.302481,   5939.,   6500. ,    17.200,   72.200,    1.48,    0.14,    2.286,    0.158
NGC7821,G ,     1.319694 ,   -16.476920,   75.466064 ,   -74.910146,   7096.,   7527. ,   115.700,   74.000,    1.14,    0.10,    3.020,    0.139
NGC7827,G ,     1.365250 ,     5.222330,  102.261811 ,   -55.793313,   4942.,   5497. ,  -999.000,   27.900,    1.29,    0.24,    1.096,    0.152
ESO349-023,G ,     1.365749 ,   -35.942720,  348.053615 ,   -76.840585,   8425.,   8692. ,    59.400,   90.000,    1.29,    0.09,    6.383,    0.441
ESO193-019,G ,     1.370791 ,   -50.270310,  320.633982 ,   -65.248988,  10227.,  10352. ,    47.600,   48.300,    1.32,    0.09,    1.466,    0.101
ESO409-015,? ,     1.382891 ,   -28.098340,   24.834150 ,   -79.788341,    440.,    778. ,   137.100,   66.400,    1.06,    0.10,    2.286,    0.158
ESO349-024,G ,     1.405714 ,   -34.814160,  352.037161 ,   -77.544728,   8300.,   8578. ,   133.800,   90.000,    1.14,    0.11,    6.457,    0.446
PGC000399,G ,     1.416395 ,   -53.816920,  317.382945 ,   -62.008357,  10877.,  10966. ,    49.500,   66.500,    1.34,    0.12,    1.581,    0.073
ESO241-014,G ,     1.426624 ,   -46.319170,  325.161441 ,   -68.785484,  11330.,  11496. ,    14.000,   90.000,    1.34,    0.09,    6.471,    0.298
PGC000425,G ,     1.483917 ,   -13.979420,   81.752349 ,   -73.100633,   5590.,   6039. ,    29.000,   76.700,    1.12,    0.10,    3.034,    0.210
PGC000424,G ,     1.487062 ,   -13.995760,   81.726752 ,   -73.115499,   5419.,   5867. ,    60.000,   84.800,    1.16,    0.11,    5.000,    0.346
ESO409-017,G ,     1.487973 ,   -28.714430,   21.320782 ,   -79.831973,   7870.,   8202. ,   166.000,   90.000,    1.00,    0.09,    4.875,    0.337
ESO193-022,G ,     1.514854 ,   -52.218820,  318.605261 ,   -63.506553,  10010.,  10115. ,    15.300,   76.600,    1.04,    0.10,    1.742,    0.080
ESO409-018,G ,     1.517021 ,   -30.628670,   10.831874 ,   -79.475595,   8696.,   9011. ,    33.100,   70.600,    1.11,    0.10,    2.323,    0.161
ESO193-024,G ,     1.538259 ,   -51.679140,  319.058080 ,   -64.007927,   9837.,   9948. ,    24.100,   80.700,    1.00,    0.09,    3.784,    0.262
ESO293-034,G ,     1.582761 ,   -41.499990,  332.821279 ,   -72.908611,   1275.,   1488. ,    15.900,   74.600,    2.51,    0.17,    3.184,    0.220
ESO111-013,G ,     1.594871 ,   -59.614030,  313.272294 ,   -56.600468,   7295.,   7324. ,   130.700,   90.000,    1.43,    0.10,    7.925,    0.548
NGC7832,G ,     1.618475 ,    -3.716150,   96.340896 ,   -64.241398,   5856.,   6368. ,    22.600,   90.000,    1.68,    0.16,    4.467,    0.309
NGC7829,G ,     1.620792 ,   -13.420580,   83.246625 ,   -72.730091,   5374.,   5826. ,   110.200,   90.000,    2.07,    0.29,    2.529,    0.233
ESO409-019,G ,     1.623500 ,   -31.955830,    3.949579 ,   -79.106193,   7533.,   7836. ,   131.900,   74.400,    1.25,    0.12,    2.844,    0.131
ESO349-029,G ,     1.624948 ,   -32.304990,    2.273141 ,   -78.963905,  13255.,  13555. ,   170.300,   90.000,    1.23,    0.11,    5.309,    0.367
UGC00048,G ,     1.653499 ,    47.878940,  115.201028 ,   -14.318837,   4046.,   4609. ,  -999.000,   25.200,    1.65,    0.27,    1.102,    0.127
ESO409-020,G ,     1.656513 ,   -30.313050,   12.327534 ,   -79.677733,   -999.,   -999. ,   134.800,   90.000,    1.04,    0.10,    6.823,    0.472
UGC00047,G ,     1.658750 ,    17.284170,  107.917880 ,   -44.277534,    529.,   1119. ,    64.900,   90.000,    1.06,    0.15,    6.353,    0.439
UGC00050,G ,     1.667208 ,    26.154220,  110.552716 ,   -35.639059,   7227.,   7826. ,    10.600,   77.700,    1.02,    0.12,    2.818,    0.195
UGC00052,G ,     1.706307 ,     8.628540,  104.559729 ,   -52.644517,   4905.,   5472. ,   143.000,   42.300,    1.29,    0.15,    1.330,    0.092
ESO193-025,G ,     1.708268 ,   -52.201440,  318.375500 ,   -63.568731,  19387.,  19493. ,     7.000,   66.600,    1.12,    0.10,    2.280,    0.105
ESO349-030,G ,     1.710516 ,   -35.232860,  349.790816 ,   -77.499221,  14657.,  14930. ,    30.800,   66.600,    1.04,    0.10,    2.183,    0.151
NGC7838,G ,     1.725036 ,     8.350760,  104.458493 ,   -52.916096,  11184.,  11750. ,    93.000,   75.500,    1.30,    0.12,    2.280,    0.158
PGC000538,G ,     1.745315 ,    -6.955640,   93.297611 ,   -67.233436,   3542.,   4035. ,  -999.000,   73.300,    1.02,    0.09,    2.032,    0.141
PGC000546,G ,     1.792487 ,   -44.368870,  327.335798 ,   -70.602497,  13766.,  13951. ,     9.500,   72.700,    1.15,    0.11,    1.538,    0.106
ESO538-022,G ,     1.792781 ,   -21.786470,   58.485925 ,   -78.605257,   9864.,  10254. ,   159.000,   90.000,    1.58,    0.15,    5.117,    0.354
NGC0003,G ,     1.819999 ,     8.301610,  104.584855 ,   -52.989913,   3580.,   4145. ,   112.000,   68.100,    1.02,    0.24,    1.734,    0.240
ESO078-016,G ,     1.830111 ,   -64.543580,  310.594357 ,   -51.923340,   4791.,   4768. ,    14.300,   90.000,    1.09,    0.10,    5.623,    0.389
NGC7831,G ,     1.831218 ,    32.609180,  112.278641 ,   -29.348391,   4759.,   5356. ,    40.100,   90.000,    1.80,    0.12,    4.667,    0.323
PGC000571,G ,     1.836666 ,   -28.118670,   24.597387 ,   -80.186994,  17757.,  18094. ,   154.100,   66.700,    1.63,    0.15,    1.841,    0.127
ESO293-038,G ,     1.858195 ,   -37.450220,  342.120154 ,   -76.127615,   8275.,   8527. ,   177.900,   76.500,    1.04,    0.10,    2.761,    0.191
ESO241-017,G ,     1.889976 ,   -47.219290,  323.243325 ,   -68.141071,  10806.,  10961. ,   118.700,   90.000,    1.37,    0.13,    9.036,    0.625
UGC00066,G ,     2.028291 ,     9.717690,  105.549110 ,   -51.685848,   6070.,   6640. ,    82.800,   58.500,    1.16,    0.11,    1.766,    0.122
UGC00067,G ,     2.061437 ,     7.780160,  104.722599 ,   -53.557607,  11483.,  12046. ,    24.000,   77.400,    1.37,    0.13,    2.793,    0.193
PGC128394,G ,     2.074119 ,   -54.526170,  316.081651 ,   -61.486947,  10748.,  10829. ,   126.000,   90.000,    1.04,    0.10,    4.932,    0.341
ESO111-014,G ,     2.078127 ,   -59.515600,  312.904039 ,   -56.769897,   7639.,   7668. ,   161.300,   57.900,    1.60,    0.18,    1.807,    0.209
NGC0007,G ,     2.087000 ,   -29.915220,   13.993783 ,   -80.137877,   1214.,   1535. ,    23.200,   86.600,    2.47,    0.11,    4.667,    0.215
PGC000635,G ,     2.142832 ,   -10.949310,   88.947942 ,   -70.936346,   8766.,   9233. ,  -999.000,   17.300,    1.00,    0.09,    1.042,    0.048
NGC0010,G ,     2.144121 ,   -33.857790,  354.212196 ,   -78.586118,   6533.,   6818. ,    30.200,   59.800,    2.35,    0.11,    1.854,    0.085
PGC000637,G ,     2.149087 ,    -5.216770,   96.061048 ,   -65.828140,  11412.,  11915. ,   161.800,   69.700,    1.09,    0.10,    2.188,    0.151
NGC0012,G ,     2.186459 ,     4.612530,  103.324430 ,   -56.625217,   3590.,   4141. ,   127.200,   38.300,    1.52,    0.14,    1.259,    0.087
NGC0013,G ,     2.198809 ,    33.433380,  112.804770 ,   -28.598427,   4498.,   5094. ,    53.800,   90.000,    2.28,    0.11,    3.811,    0.263
ESO349-033,G ,     2.264142 ,   -32.914240,  358.117298 ,   -79.163302,   6619.,   6912. ,    20.700,   90.000,    1.41,    0.13,    5.495,    0.507
ESO293-043,G ,     2.279691 ,   -37.357680,  341.389456 ,   -76.428667,   8436.,   8688. ,   169.200,   72.700,    1.02,    0.09,    1.622,    0.075
NGC0020,G ,     2.386249 ,    33.308610,  112.953618 ,   -28.750139,   4746.,   5342. ,   140.500,   48.200,    1.73,    0.16,    1.285,    0.089
IC1531,G ,     2.398077 ,   -32.276900,    0.872639 ,   -79.563838,   7456.,   7754. ,   124.400,   57.200,    1.89,    0.13,    1.442,    0.066
UGC00088,G ,     2.466432 ,     4.674970,  103.842728 ,   -56.648126,   3643.,   4193. ,    21.700,   48.600,    1.17,    0.24,    1.393,    0.193
IC1532,G ,     2.469578 ,   -64.371610,  310.237759 ,   -52.163111,   1717.,   1694. ,    73.500,   79.100,    1.83,    0.13,    3.412,    0.157
NGC0023,G ,     2.472542 ,    25.923720,  111.367704 ,   -36.013321,   4230.,   4828. ,   174.900,   40.500,    1.55,    0.14,    1.268,    0.058
NGC0024,G ,     2.484770 ,   -24.963770,   43.686647 ,   -80.434241,    253.,    615. ,    44.200,   70.100,    6.18,    0.28,    2.570,    0.178
NGC0025,G ,     2.497206 ,   -57.020940,  313.959202 ,   -59.211094,   9288.,   9343. ,    83.800,   48.600,    1.43,    0.10,    1.291,    0.089
UGC00093,G ,     2.569500 ,    30.849530,  112.604101 ,   -31.195447,   4631.,   5228. ,    63.300,   43.700,    1.98,    0.27,    1.285,    0.148
ESO241-021,G ,     2.583211 ,   -46.419330,  323.067811 ,   -69.068896,   5872.,   6035. ,    52.100,   84.500,    2.37,    0.16,    3.741,    0.259
ESO241-022,G ,     2.605584 ,   -46.491970,  322.939160 ,   -69.010619,   5790.,   5952. ,    67.900,   70.100,    1.40,    0.10,    2.500,    0.115
NGC0026,G ,     2.607792 ,    25.831780,  111.492861 ,   -36.127457,   4262.,   4860. ,   102.000,   49.900,    1.12,    0.10,    1.476,    0.102
ESO149-020,G ,     2.659875 ,   -56.986510,  313.815461 ,   -59.271335,   9442.,   9497. ,     2.300,   65.800,    1.17,    0.08,    2.218,    0.153
ESO149-021,G ,     2.663546 ,   -56.803460,  313.922760 ,   -59.446037,  10330.,  10386. ,    97.800,   65.800,    1.11,    0.10,    1.986,    0.091
UGC00098,G ,     2.670291 ,    32.983110,  113.152973 ,   -29.113551,   4476.,   5072. ,    40.500,   63.400,    1.21,    0.11,    2.023,    0.093
ESO241-023,G ,     2.688438 ,   -47.074470,  322.097651 ,   -68.511012,   9449.,   9605. ,   165.300,   69.500,    1.96,    0.14,    2.270,    0.105
ESO538-025,G ,     2.726110 ,   -21.067430,   64.008105 ,   -78.948510,   7462.,   7855. ,   103.200,   90.000,    1.56,    0.18,    4.355,    0.402
NGC0017,G ,     2.777292 ,   -12.107690,   88.775974 ,   -72.249869,   5557.,   6016. ,    31.500,   90.000,    1.15,    0.16,    2.985,    0.206
ESO111-017,G ,     2.798352 ,   -59.152930,  312.456517 ,   -57.224920,   9182.,   9214. ,     6.000,   69.700,    1.07,    0.10,    2.541,    0.117
ESO349-038,G ,     2.802526 ,   -33.578550,  353.845049 ,   -79.196765,   7590.,   7876. ,    56.500,   73.500,    1.68,    0.12,    2.685,    0.124
ESO409-025,G ,     2.840208 ,   -28.854380,   19.563645 ,   -80.989030,  18265.,  18593. ,    21.100,   80.900,    1.42,    0.13,    1.611,    0.074
NGC0036,G ,     2.842959 ,     6.389220,  105.343615 ,   -55.108449,   5679.,   6235. ,    14.800,   54.600,    2.14,    0.30,    1.622,    0.225
NGC0037,G ,     2.845467 ,   -56.957370,  313.644280 ,   -59.330023,   9640.,   9695. ,    29.800,   62.900,    1.11,    0.10,    1.637,    0.113
ESO293-045,G ,     2.853504 ,   -41.398240,  330.308619 ,   -73.534466,   1228.,   1440. ,   138.200,   90.000,    1.15,    0.13,    2.979,    0.206
ESO193-034,G ,     2.854983 ,   -48.733510,  320.017836 ,   -67.045786,  20402.,  20542. ,   112.300,   90.000,    1.18,    0.11,    2.992,    0.207
PGC091859,G ,     2.867084 ,   -32.433890,  359.060012 ,   -79.840684,   6338.,   6634. ,   176.000,   90.000,    1.00,    0.12,    7.709,    0.533
ESO409-026,G ,     2.945396 ,   -30.134140,   11.540854 ,   -80.797798,   7502.,   7819. ,   125.300,   78.200,    1.22,    0.11,    3.573,    0.247
NGC0038,G ,     2.945743 ,    -5.586280,   97.504149 ,   -66.480273,   7692.,   8190. ,  -999.000,   23.000,    1.14,    0.10,    1.076,    0.050
ESO193-035,G ,     3.017166 ,   -47.296060,  321.291628 ,   -68.404136,   7784.,   7937. ,     2.600,   58.900,    1.09,    0.10,    1.791,    0.124
UGC00112,G ,     3.036589 ,    41.753380,  115.121418 ,   -20.521713,   4731.,   5311. ,  -999.000,   22.200,    1.65,    0.27,    1.064,    0.172
NGC0039,G ,     3.078542 ,    31.061080,  113.150420 ,   -31.066492,   4539.,   5135. ,    87.000,   26.500,    1.10,    0.10,    1.112,    0.051
NGC0043,G ,     3.253041 ,    30.915310,  113.292692 ,   -31.236204,   4480.,   5075. ,  -999.000,   33.500,    1.39,    0.13,    1.143,    0.079
ESO472-020,G ,     3.262125 ,   -24.214670,   49.421052 ,   -80.875762,   9965.,  10331. ,   140.700,   65.200,    1.26,    0.09,    2.218,    0.153
PGC000876,G ,     3.264209 ,   -30.720530,    7.499892 ,   -80.870173,   9040.,   9351. ,    84.800,   90.000,    1.09,    0.10,    2.399,    0.166
UGC00122,G ,     3.323422 ,    17.029360,  110.013495 ,   -44.883468,    510.,   1096. ,   107.500,   90.000,    1.98,    0.18,    6.081,    0.702
ESO193-037,G ,     3.339125 ,   -49.362250,  318.660944 ,   -66.586778,   9519.,   9651. ,    86.800,   62.200,    1.01,    0.09,    1.545,    0.107
IC0004,G ,     3.362292 ,    17.486420,  110.197507 ,   -44.443976,   4668.,   5255. ,    12.000,   45.600,    1.17,    0.11,    1.400,    0.097
PGC000902,G ,     3.393394 ,    -5.093120,   98.992947 ,   -66.189115,   5033.,   5533. ,   172.200,   74.500,    1.08,    0.07,    2.723,    0.441
IC1534,G ,     3.439334 ,    48.151220,  116.463128 ,   -14.246691,   4965.,   5524. ,    69.500,   90.000,    1.02,    0.09,    2.328,    0.161
PGC000916,G ,     3.449108 ,    -4.475100,   99.661471 ,   -65.631814,  10834.,  11338. ,   142.100,   74.900,    1.22,    0.11,    2.965,    0.205
UGC00128,G ,     3.462141 ,    35.994270,  114.461027 ,   -26.258431,   4230.,   4820. ,    65.000,   31.800,    1.90,    0.26,    1.140,    0.132
UGC00132,G ,     3.503208 ,    12.963860,  108.988455 ,   -48.892030,   1331.,   1907. ,    15.800,   90.000,    1.32,    0.12,    3.076,    0.213
NGC0048,G ,     3.509208 ,    48.234860,  116.523553 ,   -14.170968,   1517.,   2076. ,    15.000,   66.500,    1.34,    0.12,    2.218,    0.153
NGC0045,G ,     3.516542 ,   -23.181830,   55.904654 ,   -80.671707,    161.,    535. ,   158.700,   50.000,    6.18,    0.28,    1.393,    0.096
ESO539-003,G ,     3.611619 ,   -19.687370,   72.249083 ,   -78.721311,   7751.,   8153. ,    28.000,   90.000,    1.22,    0.11,    5.808,    0.401
NGC0047,G ,     3.628019 ,    -7.167200,   97.552503 ,   -68.200357,   5359.,   5846. ,    85.200,   37.300,    1.35,    0.16,    1.239,    0.086
UGC00139,G ,     3.632763 ,    -0.737610,  102.851834 ,   -62.161860,   3605.,   4128. ,    82.300,   67.600,    1.57,    0.11,    2.355,    0.163
NGC0053,G ,     3.678429 ,   -60.328440,  311.097430 ,   -56.213798,   4427.,   4445. ,   177.800,   54.600,    1.54,    0.18,    1.622,    0.225
NGC0050,G ,     3.685809 ,    -7.345140,   97.510418 ,   -68.386655,   5263.,   5749. ,   153.700,   76.800,    2.04,    0.19,    1.738,    0.120
ESO002-006,G ,     3.710709 ,   -86.993080,  303.484267 ,   -30.095832,   5068.,   4817. ,    17.800,   90.000,    1.40,    0.13,    3.228,    0.223
NGC0055,G ,     3.723368 ,   -39.196580,  332.882082 ,   -75.730959,   -117.,    115. ,   101.000,   90.000,   29.85,    0.69,    9.795,    0.903
PGC130881,G ,     3.758738 ,   -38.483230,  334.516365 ,   -76.325948,   8196.,   8435. ,    91.000,   90.000,    1.01,    0.09,    2.805,    0.194
ESO410-004,G ,     3.779916 ,   -29.210470,   16.233058 ,   -81.732055,   7114.,   7437. ,    11.800,   79.900,    1.22,    0.14,    3.436,    0.396
NGC0054,G ,     3.781942 ,    -7.106690,   97.994858 ,   -68.202656,   4929.,   5416. ,    92.600,   79.300,    1.35,    0.12,    2.735,    0.126
ESO241-028,G ,     3.795259 ,   -43.784070,  324.297833 ,   -71.808821,  11059.,  11246. ,    73.300,   90.000,    1.07,    0.10,    5.346,    0.246
ESO473-005,G ,     3.795657 ,   -23.881910,   52.577831 ,   -81.202064,  18929.,  19297. ,    45.600,   90.000,    1.91,    0.18,    2.198,    0.152
PGC001027,G ,     3.811800 ,    -8.188000,   96.919878 ,   -69.211521,   5974.,   6455. ,    63.500,   90.000,    1.06,    0.12,    2.399,    0.166
PGC001023,G ,     3.821420 ,    -7.538040,   97.646863 ,   -68.616419,   6447.,   6932. ,    87.300,   81.700,    1.06,    0.12,    3.802,    0.263
NGC0057,G ,     3.878625 ,    17.328390,  110.830563 ,   -44.697615,   5107.,   5692. ,    46.800,   62.200,    2.11,    0.19,    1.318,    0.091
ESO410-005,G ,     3.880113 ,   -32.180500,  357.845937 ,   -80.709774,   -238.,     59. ,    50.800,   51.800,    1.30,    0.12,    1.476,    0.102
ESO350-004,G ,     3.933300 ,   -33.030670,  353.371363 ,   -80.285887,   7126.,   7414. ,    18.500,   37.400,    1.03,    0.10,    1.211,    0.056
NGC0060,G ,     3.992676 ,    -0.303550,  103.859561 ,   -61.854867,  11458.,  11982. ,  -999.000,   51.900,    1.03,    0.12,    1.570,    0.109
ESO473-007,G ,     4.023945 ,   -23.731090,   54.048272 ,   -81.330613,  18887.,  19255. ,   118.500,   90.000,    1.08,    0.07,    3.311,    0.153
